﻿Time,E_d,E_EV,E_PVDC,E_charDC,E_disDC
2017-01-01 00:00:00+01:00,0.070000,0.007064,0.000000,0.000000,0.000000
2017-01-01 00:15:00+01:00,0.110000,0.007064,0.000000,0.000000,0.000000
2017-01-01 00:30:00+01:00,0.120000,0.007064,0.000000,0.000000,0.000000
2017-01-01 00:45:00+01:00,0.140000,0.007064,0.000000,0.000000,0.000000
2017-01-01 01:00:00+01:00,0.100000,0.005647,0.000000,0.000000,0.000000
2017-01-01 01:15:00+01:00,0.090000,0.005647,0.000000,0.000000,0.000000
2017-01-01 01:30:00+01:00,0.080000,0.005647,0.000000,0.000000,0.000000
2017-01-01 01:45:00+01:00,0.110000,0.005647,0.000000,0.000000,0.000000
2017-01-01 02:00:00+01:00,0.120000,0.002054,0.000000,0.000000,0.000000
2017-01-01 02:15:00+01:00,0.090000,0.002054,0.000000,0.000000,0.000000
2017-01-01 02:30:00+01:00,0.070000,0.002054,0.000000,0.000000,0.000000
2017-01-01 02:45:00+01:00,0.090000,0.002054,0.000000,0.000000,0.000000
2017-01-01 03:00:00+01:00,0.120000,0.010671,0.000000,0.000000,0.000000
2017-01-01 03:15:00+01:00,0.120000,0.010671,0.000000,0.000000,0.000000
2017-01-01 03:30:00+01:00,0.120000,0.010671,0.000000,0.000000,0.000000
2017-01-01 03:45:00+01:00,0.110000,0.010671,0.000000,0.000000,0.000000
2017-01-01 04:00:00+01:00,0.100000,0.000000,0.000000,0.000000,0.000000
2017-01-01 04:15:00+01:00,0.090000,0.000000,0.000000,0.000000,0.000000
2017-01-01 04:30:00+01:00,0.070000,0.000000,0.000000,0.000000,0.000000
2017-01-01 04:45:00+01:00,0.080000,0.000000,0.000000,0.000000,0.000000
2017-01-01 05:00:00+01:00,0.090000,0.000000,0.000000,0.000000,0.000000
2017-01-01 05:15:00+01:00,0.120000,0.000000,0.000000,0.000000,0.000000
2017-01-01 05:30:00+01:00,0.100000,0.000000,0.000000,0.000000,0.000000
2017-01-01 05:45:00+01:00,0.100000,0.000000,0.000000,0.000000,0.000000
2017-01-01 06:00:00+01:00,0.090000,0.000429,0.000000,0.000000,0.000000
2017-01-01 06:15:00+01:00,0.090000,0.000429,0.000000,0.000000,0.000000
2017-01-01 06:30:00+01:00,0.130000,0.000429,0.000000,0.000000,0.000000
2017-01-01 06:45:00+01:00,0.110000,0.000429,0.000000,0.000000,0.000000
2017-01-01 07:00:00+01:00,0.090000,0.000000,0.000000,0.000000,0.000000
2017-01-01 07:15:00+01:00,0.070000,0.000000,0.000000,0.000000,0.000000
2017-01-01 07:30:00+01:00,0.060000,0.000000,0.000000,0.000000,0.000000
2017-01-01 07:45:00+01:00,0.060000,0.000000,0.000000,0.000000,0.000000
2017-01-01 08:00:00+01:00,0.040000,0.005701,0.000000,0.000000,0.000000
2017-01-01 08:15:00+01:00,0.050000,0.005701,0.000000,0.000000,0.000000
2017-01-01 08:30:00+01:00,0.070000,0.005701,0.005750,0.000000,0.000000
2017-01-01 08:45:00+01:00,0.090000,0.005701,0.030919,0.000000,0.000000
2017-01-01 09:00:00+01:00,0.070000,0.006455,0.059464,0.000000,0.000000
2017-01-01 09:15:00+01:00,0.050000,0.006455,0.090787,0.000000,0.000000
2017-01-01 09:30:00+01:00,0.060000,0.006455,0.129826,0.031485,0.000000
2017-01-01 09:45:00+01:00,0.110000,0.006455,0.183149,0.083742,0.000000
2017-01-01 10:00:00+01:00,0.130000,0.012541,0.239633,0.064627,0.000000
2017-01-01 10:15:00+01:00,0.120000,0.012541,0.299454,0.155167,0.000000
2017-01-01 10:30:00+01:00,0.100000,0.012541,0.362256,0.237989,0.000000
2017-01-01 10:45:00+01:00,0.090000,0.012541,0.424157,0.330567,0.000000
2017-01-01 11:00:00+01:00,0.110000,0.018832,0.484231,0.431993,0.000000
2017-01-01 11:15:00+01:00,0.150000,0.018832,0.544653,0.469930,0.000000
2017-01-01 11:30:00+01:00,0.150000,0.018832,0.604973,0.475852,0.000000
2017-01-01 11:45:00+01:00,0.140000,0.018832,0.649430,0.540697,0.000000
2017-01-01 12:00:00+01:00,0.140000,0.046264,0.675879,0.545340,0.000000
2017-01-01 12:15:00+01:00,0.180000,0.046264,0.699168,0.557525,0.000000
2017-01-01 12:30:00+01:00,0.150000,0.046264,0.719393,0.598622,0.000000
2017-01-01 12:45:00+01:00,0.140000,0.046264,0.724579,0.593066,0.000000
2017-01-01 13:00:00+01:00,0.130000,0.018396,0.714593,0.583280,0.000000
2017-01-01 13:15:00+01:00,0.150000,0.018396,0.701853,0.581433,0.000000
2017-01-01 13:30:00+01:00,0.150000,0.018396,0.686851,0.577369,0.000000
2017-01-01 13:45:00+01:00,0.140000,0.018396,0.651997,0.397655,0.000000
2017-01-01 14:00:00+01:00,0.130000,0.091943,0.598817,0.050820,0.000000
2017-01-01 14:15:00+01:00,0.170000,0.091943,0.546968,0.006495,0.000000
2017-01-01 14:30:00+01:00,0.380000,0.091943,0.497990,0.000830,0.000000
2017-01-01 14:45:00+01:00,0.600000,0.091943,0.454822,0.000106,0.000000
2017-01-01 15:00:00+01:00,0.330000,0.125534,0.421301,0.000014,0.000000
2017-01-01 15:15:00+01:00,0.320000,0.125534,0.404600,0.000002,0.000000
2017-01-01 15:30:00+01:00,0.160000,0.125534,0.427759,0.000000,0.000000
2017-01-01 15:45:00+01:00,0.170000,0.125534,0.305112,0.000000,0.000000
2017-01-01 16:00:00+01:00,0.140000,0.161230,0.026363,0.000000,0.069909
2017-01-01 16:15:00+01:00,0.120000,0.161230,0.006420,0.000000,0.057539
2017-01-01 16:30:00+01:00,0.130000,0.161230,0.000136,0.000000,0.084973
2017-01-01 16:45:00+01:00,0.160000,0.161230,0.000000,0.000000,0.106383
2017-01-01 17:00:00+01:00,0.200000,0.188035,0.000000,0.000000,0.074468
2017-01-01 17:15:00+01:00,0.160000,0.188035,0.000000,0.000000,0.170213
2017-01-01 17:30:00+01:00,0.170000,0.188035,0.000000,0.000000,0.329787
2017-01-01 17:45:00+01:00,0.160000,0.188035,0.000000,0.000000,0.361702
2017-01-01 18:00:00+01:00,0.150000,0.267214,0.000000,0.000000,0.340426
2017-01-01 18:15:00+01:00,0.140000,0.267214,0.000000,0.000000,0.404255
2017-01-01 18:30:00+01:00,0.160000,0.267214,0.000000,0.000000,0.382979
2017-01-01 18:45:00+01:00,0.160000,0.267214,0.000000,0.000000,0.414894
2017-01-01 19:00:00+01:00,0.160000,0.280003,0.000000,0.000000,0.436170
2017-01-01 19:15:00+01:00,0.150000,0.280003,0.000000,0.000000,0.351064
2017-01-01 19:30:00+01:00,0.110000,0.280003,0.000000,0.000000,0.234043
2017-01-01 19:45:00+01:00,0.130000,0.280003,0.000000,0.000000,0.340426
2017-01-01 20:00:00+01:00,0.370000,0.133108,0.000000,0.000000,0.340426
2017-01-01 20:15:00+01:00,0.210000,0.133108,0.000000,0.000000,0.340426
2017-01-01 20:30:00+01:00,0.160000,0.133108,0.000000,0.000000,0.180851
2017-01-01 20:45:00+01:00,0.140000,0.133108,0.000000,0.000000,0.340426
2017-01-01 21:00:00+01:00,0.160000,0.137257,0.000000,0.000000,0.372340
2017-01-01 21:15:00+01:00,0.110000,0.137257,0.000000,0.000000,0.244681
2017-01-01 21:30:00+01:00,0.100000,0.137257,0.000000,0.000000,0.180851
2017-01-01 21:45:00+01:00,0.130000,0.137257,0.000000,0.000000,0.053191
2017-01-01 22:00:00+01:00,0.370000,0.139405,0.000000,0.000000,0.063830
2017-01-01 22:15:00+01:00,0.120000,0.139405,0.000000,0.000000,0.106383
2017-01-01 22:30:00+01:00,0.090000,0.139405,0.000000,0.000000,0.053191
2017-01-01 22:45:00+01:00,0.080000,0.139405,0.000000,0.000000,0.042553
2017-01-01 23:00:00+01:00,0.100000,0.081116,0.000000,0.000000,0.031622
2017-01-01 23:15:00+01:00,0.110000,0.081116,0.000000,0.000000,0.000000
2017-01-01 23:30:00+01:00,0.120000,0.081116,0.000000,0.000000,0.000000
2017-01-01 23:45:00+01:00,0.100000,0.081116,0.000000,0.000000,0.000000
2017-01-02 00:00:00+01:00,0.120000,0.016109,0.000000,0.000000,0.000000
2017-01-02 00:15:00+01:00,0.140000,0.016109,0.000000,0.000000,0.000000
2017-01-02 00:30:00+01:00,0.290000,0.016109,0.000000,0.000000,0.000000
2017-01-02 00:45:00+01:00,0.140000,0.016109,0.000000,0.000000,0.000000
2017-01-02 01:00:00+01:00,0.100000,0.007252,0.000000,0.000000,0.000000
2017-01-02 01:15:00+01:00,0.100000,0.007252,0.000000,0.000000,0.000000
2017-01-02 01:30:00+01:00,0.070000,0.007252,0.000000,0.000000,0.000000
2017-01-02 01:45:00+01:00,0.090000,0.007252,0.000000,0.000000,0.000000
2017-01-02 02:00:00+01:00,0.110000,0.002267,0.000000,0.000000,0.000000
2017-01-02 02:15:00+01:00,0.130000,0.002267,0.000000,0.000000,0.000000
2017-01-02 02:30:00+01:00,0.120000,0.002267,0.000000,0.000000,0.000000
2017-01-02 02:45:00+01:00,0.100000,0.002267,0.000000,0.000000,0.000000
2017-01-02 03:00:00+01:00,0.090000,0.000000,0.000000,0.000000,0.000000
2017-01-02 03:15:00+01:00,0.090000,0.000000,0.000000,0.000000,0.000000
2017-01-02 03:30:00+01:00,0.070000,0.000000,0.000000,0.000000,0.000000
2017-01-02 03:45:00+01:00,0.070000,0.000000,0.000000,0.000000,0.000000
2017-01-02 04:00:00+01:00,0.060000,0.000387,0.000000,0.000000,0.000000
2017-01-02 04:15:00+01:00,0.070000,0.000387,0.000000,0.000000,0.000000
2017-01-02 04:30:00+01:00,0.090000,0.000387,0.000000,0.000000,0.000000
2017-01-02 04:45:00+01:00,0.060000,0.000387,0.000000,0.000000,0.000000
2017-01-02 05:00:00+01:00,0.040000,0.000328,0.000000,0.000000,0.000000
2017-01-02 05:15:00+01:00,0.050000,0.000328,0.000000,0.000000,0.000000
2017-01-02 05:30:00+01:00,0.080000,0.000328,0.000000,0.000000,0.000000
2017-01-02 05:45:00+01:00,0.060000,0.000328,0.000000,0.000000,0.000000
2017-01-02 06:00:00+01:00,0.040000,0.000211,0.000000,0.000000,0.000000
2017-01-02 06:15:00+01:00,0.050000,0.000211,0.000000,0.000000,0.000000
2017-01-02 06:30:00+01:00,0.040000,0.000211,0.000000,0.000000,0.000000
2017-01-02 06:45:00+01:00,0.050000,0.000211,0.000000,0.000000,0.000000
2017-01-02 07:00:00+01:00,0.040000,0.002197,0.000000,0.000000,0.000000
2017-01-02 07:15:00+01:00,0.070000,0.002197,0.000000,0.000000,0.000000
2017-01-02 07:30:00+01:00,0.070000,0.002197,0.000000,0.000000,0.000000
2017-01-02 07:45:00+01:00,0.090000,0.002197,0.000000,0.000000,0.000000
2017-01-02 08:00:00+01:00,0.070000,0.014676,0.000000,0.000000,0.000000
2017-01-02 08:15:00+01:00,0.030000,0.014676,0.000021,0.000000,0.000000
2017-01-02 08:30:00+01:00,0.030000,0.014676,0.010572,0.000000,0.000000
2017-01-02 08:45:00+01:00,0.050000,0.014676,0.048064,0.000000,0.000000
2017-01-02 09:00:00+01:00,0.060000,0.006654,0.086657,0.000000,0.000000
2017-01-02 09:15:00+01:00,0.040000,0.006654,0.150318,0.072844,0.000000
2017-01-02 09:30:00+01:00,0.060000,0.006654,0.218261,0.139428,0.000000
2017-01-02 09:45:00+01:00,0.110000,0.006654,0.281631,0.105786,0.000000
2017-01-02 10:00:00+01:00,0.090000,0.008883,0.336168,0.191147,0.000000
2017-01-02 10:15:00+01:00,0.100000,0.008883,0.388550,0.306311,0.000000
2017-01-02 10:30:00+01:00,0.090000,0.008883,0.438631,0.312837,0.000000
2017-01-02 10:45:00+01:00,0.130000,0.008883,0.471208,0.355401,0.000000
2017-01-02 11:00:00+01:00,0.130000,0.025560,0.483973,0.389187,0.000000
2017-01-02 11:15:00+01:00,0.100000,0.025560,0.491653,0.407352,0.000000
2017-01-02 11:30:00+01:00,0.120000,0.025560,0.494710,0.389071,0.000000
2017-01-02 11:45:00+01:00,0.110000,0.025560,0.478501,0.362548,0.000000
2017-01-02 12:00:00+01:00,0.140000,0.019961,0.443731,0.328474,0.000000
2017-01-02 12:15:00+01:00,0.140000,0.019961,0.406094,0.270312,0.000000
2017-01-02 12:30:00+01:00,0.140000,0.019961,0.366425,0.220799,0.000000
2017-01-02 12:45:00+01:00,0.290000,0.019961,0.312531,0.199897,0.000000
2017-01-02 13:00:00+01:00,0.150000,0.013612,0.248196,0.158126,0.000000
2017-01-02 13:15:00+01:00,0.160000,0.013612,0.188366,0.078215,0.000000
2017-01-02 13:30:00+01:00,0.130000,0.013612,0.146341,0.047670,0.000000
2017-01-02 13:45:00+01:00,0.120000,0.013612,0.121375,0.012564,0.000000
2017-01-02 14:00:00+01:00,0.110000,0.029713,0.106236,0.000000,0.044825
2017-01-02 14:15:00+01:00,0.160000,0.029713,0.091095,0.000000,0.027748
2017-01-02 14:30:00+01:00,0.130000,0.029713,0.076292,0.021574,0.000000
2017-01-02 14:45:00+01:00,0.130000,0.029713,0.060982,0.017209,0.000000
2017-01-02 15:00:00+01:00,0.120000,0.076325,0.045767,0.000000,0.104084
2017-01-02 15:15:00+01:00,0.150000,0.076325,0.032228,0.000000,0.096077
2017-01-02 15:30:00+01:00,0.130000,0.076325,0.020785,0.000000,0.096652
2017-01-02 15:45:00+01:00,0.120000,0.076325,0.010579,0.000000,0.106654
2017-01-02 16:00:00+01:00,0.140000,0.088819,0.007772,0.000000,0.077490
2017-01-02 16:15:00+01:00,0.150000,0.088819,0.000475,0.000000,0.084641
2017-01-02 16:30:00+01:00,0.140000,0.088819,0.000013,0.000000,0.063817
2017-01-02 16:45:00+01:00,0.120000,0.088819,0.000000,0.000000,0.106383
2017-01-02 17:00:00+01:00,0.100000,0.188342,0.000000,0.000000,0.095745
2017-01-02 17:15:00+01:00,0.110000,0.188342,0.000000,0.000000,0.085106
2017-01-02 17:30:00+01:00,0.130000,0.188342,0.000000,0.000000,0.148936
2017-01-02 17:45:00+01:00,0.150000,0.188342,0.000000,0.000000,0.106383
2017-01-02 18:00:00+01:00,0.140000,0.196602,0.000000,0.000000,0.202128
2017-01-02 18:15:00+01:00,0.140000,0.196602,0.000000,0.000000,0.085106
2017-01-02 18:30:00+01:00,0.170000,0.196602,0.000000,0.000000,0.063830
2017-01-02 18:45:00+01:00,0.140000,0.196602,0.000000,0.000000,0.138298
2017-01-02 19:00:00+01:00,0.110000,0.151550,0.000000,0.000000,0.085106
2017-01-02 19:15:00+01:00,0.110000,0.151550,0.000000,0.000000,0.095745
2017-01-02 19:30:00+01:00,0.140000,0.151550,0.000000,0.000000,0.063830
2017-01-02 19:45:00+01:00,0.220000,0.151550,0.000000,0.000000,0.053191
2017-01-02 20:00:00+01:00,0.760000,0.067976,0.000000,0.000000,0.095745
2017-01-02 20:15:00+01:00,0.400000,0.067976,0.000000,0.000000,0.085106
2017-01-02 20:30:00+01:00,0.190000,0.067976,0.000000,0.000000,0.085106
2017-01-02 20:45:00+01:00,0.140000,0.067976,0.000000,0.000000,0.063830
2017-01-02 21:00:00+01:00,0.110000,0.226710,0.000000,0.000000,0.074468
2017-01-02 21:15:00+01:00,0.100000,0.226710,0.000000,0.000000,0.074468
2017-01-02 21:30:00+01:00,0.100000,0.226710,0.000000,0.000000,0.074468
2017-01-02 21:45:00+01:00,0.100000,0.226710,0.000000,0.000000,0.085106
2017-01-02 22:00:00+01:00,0.100000,0.113623,0.000000,0.000000,0.053191
2017-01-02 22:15:00+01:00,0.090000,0.113623,0.000000,0.000000,0.053191
2017-01-02 22:30:00+01:00,0.110000,0.113623,0.000000,0.000000,0.042553
2017-01-02 22:45:00+01:00,0.090000,0.113623,0.000000,0.000000,0.053191
2017-01-02 23:00:00+01:00,0.080000,0.045518,0.000000,0.000000,0.053191
2017-01-02 23:15:00+01:00,0.080000,0.045518,0.000000,0.000000,0.053191
2017-01-02 23:30:00+01:00,0.110000,0.045518,0.000000,0.000000,0.053191
2017-01-02 23:45:00+01:00,0.110000,0.045518,0.000000,0.000000,0.053191
2017-01-03 00:00:00+01:00,0.090000,0.064163,0.000000,0.000000,0.053191
2017-01-03 00:15:00+01:00,0.100000,0.064163,0.000000,0.000000,0.053191
2017-01-03 00:30:00+01:00,0.100000,0.064163,0.000000,0.000000,0.053191
2017-01-03 00:45:00+01:00,0.110000,0.064163,0.000000,0.000000,0.042553
2017-01-03 01:00:00+01:00,0.090000,0.010486,0.000000,0.000000,0.053191
2017-01-03 01:15:00+01:00,0.110000,0.010486,0.000000,0.000000,0.063830
2017-01-03 01:30:00+01:00,0.120000,0.010486,0.000000,0.000000,0.074468
2017-01-03 01:45:00+01:00,0.120000,0.010486,0.000000,0.000000,0.042553
2017-01-03 02:00:00+01:00,0.080000,0.012573,0.000000,0.000000,0.053191
2017-01-03 02:15:00+01:00,0.070000,0.012573,0.000000,0.000000,0.053191
2017-01-03 02:30:00+01:00,0.080000,0.012573,0.000000,0.000000,0.053191
2017-01-03 02:45:00+01:00,0.100000,0.012573,0.000000,0.000000,0.053191
2017-01-03 03:00:00+01:00,0.100000,0.000000,0.000000,0.000000,0.053191
2017-01-03 03:15:00+01:00,0.120000,0.000000,0.000000,0.000000,0.053191
2017-01-03 03:30:00+01:00,0.110000,0.000000,0.000000,0.000000,0.053191
2017-01-03 03:45:00+01:00,0.100000,0.000000,0.000000,0.000000,0.010733
2017-01-03 04:00:00+01:00,0.060000,0.013973,0.000000,0.000000,0.000000
2017-01-03 04:15:00+01:00,0.040000,0.013973,0.000000,0.000000,0.000000
2017-01-03 04:30:00+01:00,0.040000,0.013973,0.000000,0.000000,0.000000
2017-01-03 04:45:00+01:00,0.060000,0.013973,0.000000,0.000000,0.000000
2017-01-03 05:00:00+01:00,0.060000,0.000826,0.000000,0.000000,0.000000
2017-01-03 05:15:00+01:00,0.050000,0.000826,0.000000,0.000000,0.000000
2017-01-03 05:30:00+01:00,0.030000,0.000826,0.000000,0.000000,0.000000
2017-01-03 05:45:00+01:00,0.060000,0.000826,0.000000,0.000000,0.000000
2017-01-03 06:00:00+01:00,0.090000,0.000825,0.000000,0.000000,0.000000
2017-01-03 06:15:00+01:00,0.090000,0.000825,0.000000,0.000000,0.000000
2017-01-03 06:30:00+01:00,0.090000,0.000825,0.000000,0.000000,0.000000
2017-01-03 06:45:00+01:00,0.080000,0.000825,0.000000,0.000000,0.000000
2017-01-03 07:00:00+01:00,0.080000,0.003084,0.000000,0.000000,0.000000
2017-01-03 07:15:00+01:00,0.060000,0.003084,0.000000,0.000000,0.000000
2017-01-03 07:30:00+01:00,0.020000,0.003084,0.000000,0.000000,0.000000
2017-01-03 07:45:00+01:00,0.030000,0.003084,0.000000,0.000000,0.000000
2017-01-03 08:00:00+01:00,0.070000,0.005406,0.000000,0.000000,0.000000
2017-01-03 08:15:00+01:00,0.050000,0.005406,0.000020,0.000000,0.000000
2017-01-03 08:30:00+01:00,0.050000,0.005406,0.006853,0.000000,0.000000
2017-01-03 08:45:00+01:00,0.050000,0.005406,0.034937,0.000000,0.000000
2017-01-03 09:00:00+01:00,0.070000,0.012414,0.066650,0.000000,0.000000
2017-01-03 09:15:00+01:00,0.060000,0.012414,0.101746,0.035882,0.000000
2017-01-03 09:30:00+01:00,0.050000,0.012414,0.159596,0.103212,0.000000
2017-01-03 09:45:00+01:00,0.100000,0.012414,0.215531,0.126114,0.000000
2017-01-03 10:00:00+01:00,0.120000,0.004693,0.262890,0.204440,0.000000
2017-01-03 10:15:00+01:00,0.150000,0.004693,0.309273,0.196705,0.000000
2017-01-03 10:30:00+01:00,0.090000,0.004693,0.354873,0.273308,0.000000
2017-01-03 10:45:00+01:00,0.120000,0.004693,0.350215,0.290019,0.000000
2017-01-03 11:00:00+01:00,0.110000,0.019904,0.293387,0.244966,0.000000
2017-01-03 11:15:00+01:00,0.130000,0.019904,0.235222,0.113496,0.000000
2017-01-03 11:30:00+01:00,0.160000,0.019904,0.183349,0.126491,0.000000
2017-01-03 11:45:00+01:00,0.140000,0.019904,0.155137,0.056289,0.000000
2017-01-03 12:00:00+01:00,0.150000,0.023059,0.131207,0.011561,0.000000
2017-01-03 12:15:00+01:00,0.160000,0.023059,0.106082,0.018854,0.000000
2017-01-03 12:30:00+01:00,0.130000,0.023059,0.080467,0.000000,0.059441
2017-01-03 12:45:00+01:00,0.130000,0.023059,0.068047,0.000000,0.050336
2017-01-03 13:00:00+01:00,0.120000,0.028306,0.068222,0.000000,0.007611
2017-01-03 13:15:00+01:00,0.270000,0.028306,0.067717,0.000000,0.029382
2017-01-03 13:30:00+01:00,0.340000,0.028306,0.066519,0.000000,0.073110
2017-01-03 13:45:00+01:00,0.170000,0.028306,0.061939,0.000000,0.077597
2017-01-03 14:00:00+01:00,0.110000,0.019281,0.054369,0.000000,0.021186
2017-01-03 14:15:00+01:00,0.160000,0.019281,0.046712,0.000000,0.081882
2017-01-03 14:30:00+01:00,0.160000,0.019281,0.039121,0.000000,0.068045
2017-01-03 14:45:00+01:00,0.150000,0.019281,0.031180,0.000000,0.075826
2017-01-03 15:00:00+01:00,0.160000,0.086356,0.023246,0.000000,0.041049
2017-01-03 15:15:00+01:00,0.210000,0.086356,0.016089,0.000000,0.037425
2017-01-03 15:30:00+01:00,0.340000,0.086356,0.010052,0.000000,0.053979
2017-01-03 15:45:00+01:00,0.160000,0.086356,0.004836,0.000000,0.101644
2017-01-03 16:00:00+01:00,0.150000,0.102679,0.001959,0.000000,0.051272
2017-01-03 16:15:00+01:00,0.120000,0.102679,0.000234,0.000000,0.095516
2017-01-03 16:30:00+01:00,0.150000,0.102679,0.000007,0.000000,0.085100
2017-01-03 16:45:00+01:00,0.120000,0.102679,0.000000,0.000000,0.053191
2017-01-03 17:00:00+01:00,0.120000,0.121320,0.000000,0.000000,0.074468
2017-01-03 17:15:00+01:00,0.150000,0.121320,0.000000,0.000000,0.085106
2017-01-03 17:30:00+01:00,0.140000,0.121320,0.000000,0.000000,0.085106
2017-01-03 17:45:00+01:00,0.130000,0.121320,0.000000,0.000000,0.085106
2017-01-03 18:00:00+01:00,0.130000,0.161912,0.000000,0.000000,0.138298
2017-01-03 18:15:00+01:00,0.150000,0.161912,0.000000,0.000000,0.053191
2017-01-03 18:30:00+01:00,0.170000,0.161912,0.000000,0.000000,0.018323
2017-01-03 18:45:00+01:00,0.140000,0.161912,0.000000,0.000000,0.000000
2017-01-03 19:00:00+01:00,0.130000,0.183078,0.000000,0.000000,0.000000
2017-01-03 19:15:00+01:00,0.150000,0.183078,0.000000,0.000000,0.000000
2017-01-03 19:30:00+01:00,0.180000,0.183078,0.000000,0.000000,0.000000
2017-01-03 19:45:00+01:00,0.640000,0.183078,0.000000,0.000000,0.000000
2017-01-03 20:00:00+01:00,0.400000,0.083462,0.000000,0.000000,0.000000
2017-01-03 20:15:00+01:00,0.360000,0.083462,0.000000,0.000000,0.000000
2017-01-03 20:30:00+01:00,0.140000,0.083462,0.000000,0.000000,0.000000
2017-01-03 20:45:00+01:00,0.130000,0.083462,0.000000,0.000000,0.000000
2017-01-03 21:00:00+01:00,0.120000,0.133707,0.000000,0.000000,0.000000
2017-01-03 21:15:00+01:00,0.110000,0.133707,0.000000,0.000000,0.000000
2017-01-03 21:30:00+01:00,0.130000,0.133707,0.000000,0.000000,0.000000
2017-01-03 21:45:00+01:00,0.380000,0.133707,0.000000,0.000000,0.000000
2017-01-03 22:00:00+01:00,0.430000,0.081036,0.000000,0.000000,0.000000
2017-01-03 22:15:00+01:00,0.300000,0.081036,0.000000,0.000000,0.000000
2017-01-03 22:30:00+01:00,0.610000,0.081036,0.000000,0.000000,0.000000
2017-01-03 22:45:00+01:00,0.270000,0.081036,0.000000,0.000000,0.000000
2017-01-03 23:00:00+01:00,0.100000,0.054075,0.000000,0.000000,0.000000
2017-01-03 23:15:00+01:00,0.110000,0.054075,0.000000,0.000000,0.000000
2017-01-03 23:30:00+01:00,0.110000,0.054075,0.000000,0.000000,0.000000
2017-01-03 23:45:00+01:00,0.110000,0.054075,0.000000,0.000000,0.000000
2017-01-04 00:00:00+01:00,0.100000,0.005560,0.000000,0.000000,0.000000
2017-01-04 00:15:00+01:00,0.090000,0.005560,0.000000,0.000000,0.000000
2017-01-04 00:30:00+01:00,0.110000,0.005560,0.000000,0.000000,0.000000
2017-01-04 00:45:00+01:00,0.120000,0.005560,0.000000,0.000000,0.000000
2017-01-04 01:00:00+01:00,0.100000,0.016124,0.000000,0.000000,0.000000
2017-01-04 01:15:00+01:00,0.090000,0.016124,0.000000,0.000000,0.000000
2017-01-04 01:30:00+01:00,0.130000,0.016124,0.000000,0.000000,0.000000
2017-01-04 01:45:00+01:00,0.120000,0.016124,0.000000,0.000000,0.000000
2017-01-04 02:00:00+01:00,0.100000,0.002736,0.000000,0.000000,0.000000
2017-01-04 02:15:00+01:00,0.070000,0.002736,0.000000,0.000000,0.000000
2017-01-04 02:30:00+01:00,0.110000,0.002736,0.000000,0.000000,0.000000
2017-01-04 02:45:00+01:00,0.110000,0.002736,0.000000,0.000000,0.000000
2017-01-04 03:00:00+01:00,0.100000,0.002342,0.000000,0.000000,0.000000
2017-01-04 03:15:00+01:00,0.090000,0.002342,0.000000,0.000000,0.000000
2017-01-04 03:30:00+01:00,0.090000,0.002342,0.000000,0.000000,0.000000
2017-01-04 03:45:00+01:00,0.130000,0.002342,0.000000,0.000000,0.000000
2017-01-04 04:00:00+01:00,0.100000,0.000000,0.000000,0.000000,0.000000
2017-01-04 04:15:00+01:00,0.090000,0.000000,0.000000,0.000000,0.000000
2017-01-04 04:30:00+01:00,0.060000,0.000000,0.000000,0.000000,0.000000
2017-01-04 04:45:00+01:00,0.090000,0.000000,0.000000,0.000000,0.000000
2017-01-04 05:00:00+01:00,0.080000,0.000414,0.000000,0.000000,0.000000
2017-01-04 05:15:00+01:00,0.070000,0.000414,0.000000,0.000000,0.000000
2017-01-04 05:30:00+01:00,0.050000,0.000414,0.000000,0.000000,0.000000
2017-01-04 05:45:00+01:00,0.070000,0.000414,0.000000,0.000000,0.000000
2017-01-04 06:00:00+01:00,0.060000,0.000557,0.000000,0.000000,0.000000
2017-01-04 06:15:00+01:00,0.050000,0.000557,0.000000,0.000000,0.000000
2017-01-04 06:30:00+01:00,0.030000,0.000557,0.000000,0.000000,0.000000
2017-01-04 06:45:00+01:00,0.030000,0.000557,0.000000,0.000000,0.000000
2017-01-04 07:00:00+01:00,0.070000,0.001050,0.000000,0.000000,0.000000
2017-01-04 07:15:00+01:00,0.090000,0.001050,0.000000,0.000000,0.000000
2017-01-04 07:30:00+01:00,0.060000,0.001050,0.000000,0.000000,0.000000
2017-01-04 07:45:00+01:00,0.060000,0.001050,0.000000,0.000000,0.000000
2017-01-04 08:00:00+01:00,0.080000,0.005521,0.000000,0.000000,0.000000
2017-01-04 08:15:00+01:00,0.080000,0.005521,0.000009,0.000000,0.000000
2017-01-04 08:30:00+01:00,0.040000,0.005521,0.002151,0.000000,0.000000
2017-01-04 08:45:00+01:00,0.050000,0.005521,0.012630,0.000000,0.000000
2017-01-04 09:00:00+01:00,0.060000,0.006522,0.026319,0.000000,0.000000
2017-01-04 09:15:00+01:00,0.060000,0.006522,0.041132,0.000000,0.000000
2017-01-04 09:30:00+01:00,0.060000,0.006522,0.056581,0.000000,0.000000
2017-01-04 09:45:00+01:00,0.080000,0.006522,0.071867,0.000000,0.000000
2017-01-04 10:00:00+01:00,0.080000,0.013519,0.086538,0.000000,0.000000
2017-01-04 10:15:00+01:00,0.100000,0.013519,0.100932,0.000000,0.000000
2017-01-04 10:30:00+01:00,0.090000,0.013519,0.114853,0.000000,0.000000
2017-01-04 10:45:00+01:00,0.100000,0.013519,0.125778,0.000000,0.000000